Numero,Tipo,Letra,A�o,Tipo Proyecto,Caratula,Fecha de presentacion,Fecha ingreso,Fecha de sesion,Fecha de aprobacion,Tipo de aprobacion,Causante
39746,L,M,1992,MINUTA,MEJORADO EN ANGELIS TRAMO QUE INDICA.,02/07/1992,02/07/1992,30/07/1992,17/09/1992,MINUTA 13.105,ORTOLANI
39747,L,M,1992,MINUTA,"COLOCACIÓN DE SEMÁFOROS EN CORRIENTES Y LA PAZ, OTRA.",02/07/1992,02/07/1992,30/07/1992,10/09/1992,MINUTA 13.059,ORTOLANI
39748,L,I,1992,MENSAJE,CON ANTEPROYECTO DE ORDENANZA MODIFICATORIO DEL PRESUPUESTO GRAL. DE EROGACIONES EJERCICIO 1992 RENTA GRAL. Y RENTAS ESPECIALES DEL SERVICIO PUBLICO DE LA VIVIENDA.,02/07/1992,02/07/1992,30/07/1992,30/07/1992,ORDENANZA 5425,INTENDENTE
39749,L,I,1992,CONTESTA MINUTA 11.626,SOBRE ARREGLO DE PAVIMENTACION EN ARAOZ TRAMO QUE INDICA.,02/07/1992,02/07/1992,30/07/1992,NULL,,INTENDENTE
39750,L,I,1992,CONTESTA MINUTA 12.712,SOBRE REPARACION DE POZO EN ALVEAR 440.,02/07/1992,02/07/1992,30/07/1992,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
39751,L,I,1992,CONTESTA MINUTA 12.716,SOBRE INFORMES VARIOS SOBRE OBRAS DE BACHEO QUE IMPLEMENTA LA MUNICIPALIDAD.,02/07/1992,02/07/1992,30/07/1992,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
39752,L,M,1992,MINUTA,BACHEO EN VELEZ SARSFIELD Y LARREA.,02/07/1992,02/07/1992,30/07/1992,17/09/1992,MINUTA 13.105,OVEJERO Y STEGER
39753,L,M,1992,MINUTA,FACTIBILIDAD DE INCLUIR EN PLAN DE PAVIMENTACION AL PJE. VERGARA TRAMO QUE INDICA.,02/07/1992,02/07/1992,30/07/1992,17/09/1992,MINUTA 13.105,OVEJERO Y STEGER
39754,L,M,1992,MINUTA,LIMPIEZA Y OTROS EN PREDIO DE GORRITI 2385.,02/07/1992,02/07/1992,30/07/1992,10/09/1992,MINUTA 13.056,OVEJERO Y STEGER
39755,L,M,1992,MINUTA,INSPECCION POR PODA INDISCRIMINADA Y OTRO EN BIELSA TRAMO QUE INDICA.,02/07/1992,02/07/1992,30/07/1992,10/09/1992,MINUTA 13.063,"STEGER, SAMARDICH Y OVEJERO"
39756,L,M,1992,MINUTA,"REPONGA POSTES PARA CABLES DE ELECTRICIDAD EN P. L. FUNES 472, OTROS.-",02/07/1992,02/07/1992,30/07/1992,17/09/1992,MINUTA 13.088,"STEGER, SAMARDICH Y OVEJERO"
39757,L,M,1992,MINUTA,REALICE LIMPIEZA Y OTRO EN DESAGÜES A CIELO ABIERTO EN P. L. FUNES TRAMO QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,10/09/1992,MINUTA 13.049,"STEGER, SAMARDICH Y OVEJERO"
39759,L,P,1992,DECRETO,DISPONE QUE EL D.E. EFECTUE UN RELEVAMIENTO DE PERSONAS,02/07/1992,02/07/1992,30/07/1992,27/08/1992,MINUTA 12.978,ROLFO
39760,L,P,1992,DECRETO,DISPONE REALICE CORTE DE CALLE EN AVDA. CASIANO CASAS TRAMO QUE INDICA EL 02/08/92 POR FESTEJOS DEL DIA DEL NINO REALIZADOS POR EL HOGARCITO INFANTIL NRO. 1576.-,02/06/1992,02/06/1992,30/07/1992,30/07/1992,DECRETO 8851,ROLFO
39761,L,M,1992,MINUTA,REALICE RENOVACION DE CARPETA ASFÁLTICA EN CALLE BARRA TRA MO QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,17/09/1992,MINUTA 13.105,ROLFO
39762,L,M,1992,MINUTA,INFORMES VARIOS SOBRE EMPRESAS DE AMBULANCIAS PRIVADAS.-,02/07/1992,02/07/1992,30/07/1992,10/03/1994,MINUTA 15.414,ROLFO
39763,L,M,1992,MINUTA,GESTIONE ANTE LA E.P.E. LA REPARACIÓN DE UNA COLUMNA DE ALUMBRADO EN FELIPE MORÉ LUGAR QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,17/09/1992,MINUTA 13.088,ROLFO
39764,L,M,1992,MINUTA,PROVEA DE JUGUETES Y OTROS AL HOGARCITO INFANTIL POR EL DÍA DEL NIÑO.-,02/07/1992,02/07/1992,30/07/1992,25/11/1993,ARCHIVO PRESCRIPCION REGLAMENTARIA,ROLFO
39765,L,M,1992,MINUTA,REPONGA VOLQUETES EN INTERSECCION DE NECOCHEA Y PTE. QUINTANA.-,02/07/1992,02/07/1992,30/07/1992,29/10/1992,MINUTA 13.369,ROLFO
39766,L,M,1992,MINUTA,"REPARE CORDON DE VEREDA EN ESQUINA DE ALBARRACIN Y AMBROSETTI, OTRO.-",02/07/1992,02/07/1992,30/07/1992,10/09/1992,MINUTA 13.058,ROLFO
39767,L,I,1992,EXIMICION,"SOLICITA EXIMICION DE IMPUESTO MUNICIPAL A DESFILE A REALIZAR EN ""EL CIRCULO""EL 05/07/92.-",02/07/1992,02/07/1992,30/07/1992,01/10/1992,DECRETO 8959,I.L.A.R.
39768,L,I,1992,CONTESTA MINUTA 12.607,"RELACIONADA CON EXTENCION DEL RECORRIDO DE LINEAS 104, 105 Y 106 EN BARRIO LOMAS DE ALBERDI.-",02/07/1992,02/07/1992,30/07/1992,21/04/1994,RESOLUCION-ARCHIVO,INTENDENTE
39769,L,I,1992,CONTESTA MINUTA 12.601,RELACIONDA CON ESTUDIO SOBRE MODIFICACION DE LAS PAUTAS DE ESTACIONAMIENTO VEHICULAR.-,02/07/1992,02/07/1992,30/07/1992,18/03/1994,RESOLUCION-ARCHIVO,INTENDENTE
39770,L,I,1992,CONTESTA MINUTA 12.595,RELACIONADA CON LIMPIEZA DE BASURAL EN ACCESO SUR TRAMO QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
39771,L,I,1992,CONTESTA MINUTA 12.648,RELACIONADA CON CONTROL DE RECOLECCION DE RESIDUOS EN ZONA DE ENTRE RIOS Y PJE. SAN FRANCISCO.-,02/07/1992,02/07/1992,30/07/1992,24/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
39772,L,I,1992,CONTESTA MINUTA 12.605,"RELACIONADA CON DESMALEZAMIENTO Y OTROS EN CAMPO DE ESCUELA NRO. 824 ""REP. ORIENTAL DEL URUGUAY"".-",02/07/1992,02/07/1992,30/07/1992,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
39773,L,I,1992,CONTESTA MINUTA 12.482 Y 12.597,RELACIONADA CON INFORME SOBRE LINEA 4 NEGRA Y 4 ROJA.-,02/07/1992,02/07/1992,30/07/1992,24/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
39774,L,I,1992,CONTESTA MINUTA 12.440,RELACIONADA CON INFORME SOBRE OBRA DE SEMAFORIZACION EN AVDA. CORDOBA TRAMO QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,NULL,,INTENDENTE
39775,L,I,1992,CONTESTA MINUTA 12.342,RELACIONADA CON ESTUDIO PARA CUBRIR  UN RECORRIDO DEL SERVICIO DEL T.U.P. EN ZONA DE AMENABAR TRAMO QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,24/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
39776,L,I,1992,CONTESTA MINUTA 12.758,RELACIONADA CON CUMPLIMIENTO DE PARTE DE LOS CHOFERES DEL T.U.P. CON LA DISPOSICION DE MANTENER CERRADAS LAS PUERTAS DE LAS UNIDADES.-,02/07/1992,02/07/1992,30/07/1992,24/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
39777,L,I,1992,CONTESTA MINUTA 12.756,RELACIONADA CON INSTALACION DE VOLQUETE PARA RESIDUOS EN EL BARRIO DE CORREOS Y TELECOMUNICACIONES LUGAR QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,24/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
39778,L,I,1992,CONTESTA MINUTA 12.693,RELACIONADA CON SOLICITUD DE $ 800 - PARA SOLVENTAR GASTOS DE ORGANIZACION DE LA XII ASAMBLEA DE LA RED NACIONAL DE ACCION ECOLOGISTA.-,02/07/1992,02/07/1992,30/07/1992,18/03/1993,RESOLUCION-ARCHIVO,INTENDENTE
39779,L,P,1992,DECRETO,DISPONE SE SUSPENDAN POR 180 DIAS LOS JUICIOS DE APREMIO POR COBRO DE PATENTES DE AUTOMOTORES ADEUADADAS.-,02/07/1992,02/07/1992,30/07/1992,30/07/1992,DECRETO 8841,"OVEJERO, FASCE, ORTOLANI Y BLUMA"
39780,L,P,1992,DECRETO,DISPONE LA INSTALACIÓN DE SEMÁFOROS DE HABILITACION DE GIRO HACIA LA DERECHA EN INTERSECCION DE BV. AVELLANEDA Y ALBERDI.-,02/07/1992,02/07/1992,30/07/1992,25/11/1993,ARCHIVO PRESCRIPCION REGLAMENTARIA,TURCO
39781,L,M,1992,MINUTA,REALICE LIMPIEZA DE ALCANTARILLAS EN BV. RONDEAU LUGAR QUE INDICA.-,02/07/1992,02/07/1992,30/07/1992,10/09/1992,MINUTA 13.060,LEIVA
39782,L,I,1992,MENSAJE-VETO,OBSERVANDO PARCIALMENTE EL DECRETO 8827/92 SOBRE SUSPENSIÓN DE AUTORIZACIÓN PARA REALIZAR URBANIZACIONES O LOTEOS.,02/07/1992,02/07/1992,30/07/1992,30/07/1992,DECRETO 8839,INTENDENTE
39783,L,I,1992,MENSAJE,CON ANTEPROYECTO DE ORDENANZA MEDIANTE EL CUAL INCORPORA AL TRAZADO OFICIAL DEL MUNICIPIO TERRENOS CORRESPONDIENTES A AV. DEL ENLACE.,02/07/1992,02/07/1992,30/07/1992,30/07/1992,ORDENANZA 5431,INTENDENTE
39785,L,I,1992,MENSAJE,AMPLIANDO CONVOCATORIA A SESIONES EXTRAORDINARIAS.,03/07/1992,03/07/1992,30/07/1992,30/07/1992,RESOLUCION,INTENDENTE
39786,L,I,1992,CONTESTA MINUTA 12.815,"SOBRE SOLUCION A PROBLEMAS EN EL CEMENTERIO ""LA PIEDAD"".",03/07/1992,03/07/1992,30/07/1992,10/03/1994,RESOLUCION-ARCHIVO,INTENDENTE
39787,L,M,1992,MINUTA,"SOLICITA AL D.E. INTALE CAÑOS PASACALLES EN RIOBAMBA Y SOLÍS, OTRAS.",03/07/1992,03/07/1992,30/07/1992,17/09/1992,MINUTA 13.111,ROLFO
39788,L,M,1992,MINUTA,"CARPETA ASFÁLTICA EN ROULLIÓN TRAMO QUE INDICA, OTRAS.",03/07/1992,03/07/1992,30/07/1992,17/09/1992,MINUTA 13.112,ROLFO
39789,L,M,1992,MINUTA,DESMALEZAMIENTO Y OTRO EN 27 DE FEBRERO LUGAR QUE INDICA Y OTROS.,03/07/1992,03/07/1992,30/07/1992,17/09/1992,MINUTA 13.113,ROLFO
39790,L,A,1992,CORTE DE CALLE,"ELEVA NOTA SOLICITANDO CORTE DE CALLE PARA EL DIA 08-08-92 POR DUATLON NACIONAL ""CUNA DE LA BANDERA"" EN AV. BELGRANO Y OTRAS.",03/07/1992,03/07/1992,30/07/1992,30/07/1992,DECRETO 8852,ASOCIACION ROSARINA DE TRIATLON
39791,L,C,1992,CORTE DE CALLE,ELEVA NOTA SOLICITANDO CORTE DE CALLE PARA EL 29-08-92 POR BIATLON A REALIZAR EN NECOCHEA Y OTRAS.,03/07/1992,03/07/1992,30/07/1992,30/07/1992,DECRETO 8855,C.A.S.D. CULTURAL BERKEL
39792,L,M,1992,MINUTA,ERRADICACION DE BASURAL EN GURRUCHAGA Y JOSE HERNANDEZ.,06/07/1992,06/07/1992,30/07/1992,30/07/1992,MINUTA 12.929,FASCE
39793,L,M,1992,MINUTA,FACTIBILIDAD DE REALIZAR MEJORADO EN PJE. CAAGUAZU 3900 Y 4000.,06/07/1992,06/07/1992,30/07/1992,17/09/1992,MINUTA 13.112,FASCE
39794,L,M,1992,MINUTA,INTIMACIÓN A EMPRESA A CARGO DEL TENDIDO DE REDES DE GAS A TAPAR ZANJAS Y REPARAR VEREDA EN MITRE TRAMO QUE INDICA.,06/07/1992,06/07/1992,30/07/1992,10/09/1992,MINUTA 13.014,FASCE
39795,L,M,1992,MINUTA,VERIFICACION DE CALIDAD DE OBRAS PLUVIOCLOACALES EN COLOMBRES Y JUAN B. JUSTO Y OTRA.,06/07/1992,06/07/1992,30/07/1992,24/09/1992,MINUTA 13.158,FASCE
39796,L,M,1992,MINUTA,CONTROL DE DEPOSITO DE RESIDUOS DOMICILIARIOS EN AYOLAS TRAMO QUE INDICA.,06/07/1992,06/07/1992,30/07/1992,30/07/1992,MINUTA 12.924,FASCE
39797,L,M,1992,MINUTA,SOLUCION A PROBLEMA DE ELECTRIFICACION NOCTURNA DE ALAMBRADA EN TERRENO DE JUAN B. JUSTO AL 8400.,06/07/1992,06/07/1992,30/07/1992,10/09/1992,MINUTA 13.065,FASCE
39798,L,M,1992,MINUTA,LIMPIEZA Y DESOBTURACIÓN DE DESAGÜES CLOACALES Y OTRA EN ESQUINA DE GORRITI Y CAMILO ALDAO.,06/07/1992,06/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,OVEJERO Y STEGER
39802,L,M,1992,MINUTA,INSPECCION PERIODICA DE OBRAS EN CONSTRUCCION EN GRAL. DE ROSARIO A FIN DE QUE SE APLIQUEN NORMAS DE SEGURIDAD PARA SUS TRABAJADORES.,06/07/1992,06/07/1992,30/07/1992,15/09/1993,MINUTA 14.756,ROLFO
39803,L,M,1992,MINUTA,REPARACION DE CAÑO DE AGUA ROTO EN VEREDA DE SANTIAGO 1349.,06/07/1992,06/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,ROLFO
39804,L,M,1992,MINUTA,OTORGAMIENTO DE PASE LIBRE EN EL T.U.P. PARA EL CENTRO DE JUBILADOS DE CALLE SAN LORENZO 3530.,06/07/1992,06/07/1992,30/07/1992,23/11/1995,ARCHIVO PRESCRIPCION REGLAMENTARIA,ROLFO
39805,L,M,1992,MINUTA,RETIRO DE MATERIALES QUE OBSTRUYEN EL TRÁNSITO EN CALLE ALVAREZ CONDARCO TRAMO QUE INDICA.,06/07/1992,06/07/1992,30/07/1992,17/09/1992,MINUTA 13.115,ROLFO
39806,L,P,1992,DECRETO,"DECLARA DE INTERÉS MUNICIPAL LA VELADA LÍRICA ""ITALIA CANTA"" S REALIZARSE EL 30-07-92.-",06/07/1992,06/07/1992,30/07/1992,25/11/1993,ARCHIVO PRESCRIPCION REGLAMENTARIA,ROLFO
39807,L,P,1992,ORDENANZA,ESTABLECE SISTEMA DE BOLETO DIFERENCIAL EN EL T.U.P. PARA JUBILADOS.-,06/07/1992,06/07/1992,30/07/1992,NULL,,ROLFO
39808,L,I,1992,MENSAJE-VETO,OBSERVANDO TOTALMENTE LA ORDENANZA 5414 SOBRE INCORPORACION AL TRAZADO OFICIAL DEL MUNICIPIO DE PJE. PEATONAL ENTRE CALLE 11 Y AV. URIBURU.,06/07/1992,06/07/1992,30/07/1992,01/10/1992,ORDENANZA 5482 Y ORDENANZA 5483,INTENDENTE
39809,L,C,1992,ELEVA NOTA,ELEVA NOTA SOLICITANDO EL TRATAMIENTO EN LA PROXIMA SESION DE EXPTES QUE DETALLA.,06/07/1992,06/07/1992,30/07/1992,04/08/1994,ARCHIVO PRESCRIPCION REGLAMENTARIA,ROLFO
39810,L,M,1992,MINUTA,SE PROVEA AL CUERPO MOTORIZADO DE TRÁNSITO MUNICIPAL DE GUANTES DESCARTABLES PARA CASOS DE SOCORRO A VICTIMAS DE ACCIDENTES.-,06/07/1992,06/07/1992,30/07/1992,30/07/1992,MINUTA 12.911,SILVA
39811,L,S,1992,ELEVA NOTA,COMUNICA DELEGADOS GREMIALES ELECTOS.,07/06/1992,07/06/1992,30/07/1992,04/08/1994,ARCHIVO PRESCRIPCION REGLAMENTARIA,SINDICATO DE TRABAJADORES MUNICIPALES DE ROSARIO
39813,L,I,1992,CONTESTA MINUTA 12.669,SOBRE INFORME DE CONTRATOS VIGENTES DE BACHEO CON MATERIAL BITUMINOSO Y HORMIGON.,07/06/1992,07/06/1992,30/07/1992,NULL,,INTENDENTE
39814,L,I,1992,CONTESTA MINUTA 12.274,SOBRE REPARACION DE CORDON DE VEREDA EN SAN MARTÍN E ITUZAINGÓ.,07/07/1992,07/07/1992,30/07/1992,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
39815,L,I,1992,CONTESTA MINUTA 12.703,SOBRE SOLUCION DE PROBLEMA DE INUNDACIONES EN AYACUCHO Y PUENTE DEL SALADILLO.,07/07/1992,07/07/1992,30/07/1992,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
39816,L,M,1992,MINUTA,NORMALIZACIÓN DEL TRÁNSITO EN CALLE PARAGUAY DEL 4600 AL 5000 PARA EVITAR PELIGROS EN LA CIRCULACIÓN DE LA LINEA 135.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.116,SAMARDICH
39817,L,M,1992,MINUTA,REPARE JUEGOS INFANTILES EN PLAZOLETA DE CALLE ESPAÑA Y BROWN.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.117,SAMARDICH
39818,L,M,1992,MINUTA,REPONGA TAPA DE BOCA DE TORMENTA EN AVDA. RIVADAVIA Y BV. OROÑO.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,SAMARDICH
39819,L,M,1992,MINUTA,"REALICE TRABAJOS QUE INDICA EN FUTURO INMUEBLE DE LA ESCUELA ""GUIDO Y SPANO"".-",07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,ROLFO
39820,L,M,1992,MINUTA,REPARE VEREDA EN LAPRIDA 1024,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.118,ROLFO
39821,L,M,1992,MINUTA,REPARE VEREDA EN LAPRIDA 1124.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.118,ROLFO
39822,L,M,1992,MINUTA,REPARE VEREDA EN CERRITO 990.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.118,ROLFO
39823,L,M,1992,MINUTA,REPARE CAÑO ROTO DE AGUA EN VEREDA DE SUIPACHA 390.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,ROLFO
39824,L,M,1992,MINUTA,GESTIONE ANTE FF.CC. ARGENTINOS ALARGUE BARRERAS EN VÍAS DEL CRUCE ALBERDI.-,07/07/1992,07/07/1992,30/07/1992,24/09/1992,MINUTA 13.159,ROLFO
39825,L,M,1992,MINUTA,GESTIONE ANTE EL P.E. PROVINCIAL DE SANTA FE LA POSIBILIDAD DE HACER UN CONVENIO CON LA MUNICIPALIDDAD PARA CREAR CENTRAL DE DATOS DE LA POLICIA PCIAL.-,07/07/1992,07/07/1992,30/07/1992,12/11/1992,MINUTA 13.423,ROLFO
39826,L,M,1992,MINUTA,REALICE TAREAS DE DESOBSTRUCCION DE RED CLOACAL DE LAVALLE TRAMO QUE INDICA.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,ROLFO
39827,L,M,1992,MINUTA,REPARE POZO EN CALZADA DE SAN JUAN 550.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.119,ROLFO
39828,L,M,1992,MINUTA,INFORME SOBRE ESTADO DEL EXPTE. 37.527-M-92 APROBADO EL 30/03/92.-,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.120,ROLFO
39829,L,M,1992,MINUTA,PROVEA MESAS PARA 38 DISCAPACITADOS AUDITIVOS PARA LA ESCUELA ESPECIAL DE CALLE BS. AIRES 1140.-,07/07/1992,07/07/1992,30/07/1992,04/08/1994,ARCHIVO PRESCRIPCION REGLAMENTARIA,ROLFO
39830,L,M,1992,MINUTA,ALINEACION DE GARIBALDI ESQUINA MITRE.,07/07/1992,07/07/1992,30/07/1992,17/09/1992,MINUTA 13.116,LUNA
39831,L,M,1992,MINUTA,INFORMES VARIOS SOBRE DOTACION DE RED DE GAS NATURAL A VECINOS DE PJE DE PJE. MARQUEZ DE MOYA.,07/07/1992,07/07/1992,30/07/1992,10/09/1992,MINUTA 13.014,SORIANO
39832,L,C,1992,ELEVA NOTA,"ELEVA NOTA PRESENTADA POR EL CLUB DEPORTIVO Y SOCIAL ""AMISTAD Y UNION"" SOLICITANDO LA TENENCIA PRECARIA DEL PREDIO.-",07/07/1992,07/07/1992,30/07/1992,20/08/1998,PRESCRIPCION REGLAMENTARIA,ORTOLANI
39833,L,P,1992,DECRETO,DISPONE SE AUTORICE A LA EMPRESA CABLEVISION SUR S.A. A QUE INSTALE Y OTROS EN MANZANA 574 SECCION CATRASTRAL 14.,07/07/1992,07/07/1992,30/07/1992,30/07/1992,DECRETO 8866,PIRANI Y MATTANA
39834,L,I,1992,MENSAJE,SOBRE CONSTITUCION DE CONSORCIO DE VECINOS FRENTISTAS AFECTADOS A OBRA DE DESAGÜES CLOACALES EN SECTOR DE PCIAS UNIDAS Y OTRAS.,07/07/1992,07/07/1992,30/07/1992,30/07/1992,ORDENANZA 5432,INTENDENTE
39835,L,I,1992,MENSAJE,SOBRE ANCHO OFICIAL DE BV. WILDE TRAMO QUE INDICA.,07/07/1992,07/07/1992,30/07/1992,10/09/1992,ORDENANZA 5460,INTENDENTE
39836,L,I,1992,MENSAJE,SOBRE MODIFICACION DE RECORRIDO DE LA LINEA 161 DEL TUP.,07/07/1992,07/07/1992,30/07/1992,12/11/1992,ORDENANZA 5525,INTENDENTE
39837,L,I,1992,MENSAJE,SOBRE AUTORIZACION A LA SRA. ANGELA LUISA CALABRUSO DE MANTENER 5 BOTES A REMO Y OTROS EN EL LAGO DEL PARQUE INDEPENDENCIA.,07/07/1992,07/07/1992,30/07/1992,25/11/1993,ARCHIVO PRESCRIPCION REGLAMENTARIA,INTENDENTE
39838,L,I,1992,MENSAJE,SOBRE PROYECTO DE REGLAMENTO PARA EL TRANSPORTE DE RESIDUOS ORGANICOS.,07/07/1992,07/07/1992,30/07/1992,28/11/1996,ARCHIVO PRESCRIPCION REGLAMENTARIA,INTENDENTE
39839,L,I,1992,MENSAJE,SOBRE CAMBIO DE RECORRIDO DE LA LINEA 148 DEL T.U.P..,07/07/1992,07/07/1992,30/07/1992,22/10/1992,ORDENANZA 5501,INTENDENTE
39840,L,I,1992,MENSAJE,SOBRE ESTACIONAMIENTO A 45 GRADOS A LÍNEA DE CORDÓN Y OTRO EN PUEYRREDÓN DE GÜEMES A RIVADAVIA.,07/07/1992,07/07/1992,30/07/1992,17/09/1992,ORDENANZA 5470,INTENDENTE
39841,L,I,1992,MENSAJE,SOBRE RECORRIDO DE LA LÍNEA 112 DEL T.U.P.,07/07/1992,07/07/1992,30/07/1992,18/03/1993,ORDENANZA 5585,INTENDENTE
39842,L,I,1992,MENSAJE,SOBRE APROBACION DE DONACIÓN EFECTUADA POR LA SRA. ELSA RAQUEL DULCE DE LUPPI.,07/07/1992,07/07/1992,30/07/1992,30/07/1992,DECRETO 8842,INTENDENTE
39845,L,I,1992,CONTESTA MINUTA 12.223,SOBRE INFORMES VARIOS DE FUNCIONAMIENTO DE DESAGÜES CLOACALES Y PLUVIALES.,08/07/1992,08/07/1992,30/07/1992,28/10/1993,RESOLUCION-ARCHIVO,INTENDENTE
39846,L,A,1992,CORTE DE CALLE,SOLICITA CORTE DE CALLE POR MARATÓN A REALIZAR EL 26-07-92 EN LA PAZ Y OTRAS.,08/07/1992,08/07/1992,30/07/1992,11/03/1993,RESOLUCION-ARCHIVO,AGRUPACION ATLETICA ROSAN-JAC
39847,L,M,1992,MINUTA,REPARACION DE POZO EN CÓRDOBA 2900.,08/07/1992,08/07/1992,30/07/1992,17/09/1992,MINUTA 13.119,ROLFO
39848,L,M,1992,MINUTA,REPARACION DE POZO EN CÓRDOBA 2300.,08/07/1992,08/07/1992,30/07/1992,17/09/1992,MINUTA 13.119,ROLFO
39849,L,M,1992,MINUTA,GESTION DE REPARACION DE CAÑO DE AGUA EN CATAMARCA 2200.,08/07/1992,08/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,ROLFO
39850,L,M,1992,MINUTA,RELLENO DE TAPA DE REGISTRO HUNDIDA EN SAN LUIS Y SANTIAGO.,08/07/1992,08/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,ROLFO
39851,L,M,1992,MINUTA,REPARACION DE POZO EN MENDOZA Y BV. OROÑO.,08/07/1992,08/07/1992,30/07/1992,17/09/1992,MINUTA 13.119,ROLFO
39852,L,M,1992,MINUTA,RELLENO DE TAPA DE REGISTRO HUNDIDA EN MENDOZA Y ALVEAR.,08/07/1992,08/07/1992,30/07/1992,17/09/1992,MINUTA 13.114,ROLFO
39854,L,M,1992,MINUTA,CORTE DE TRÁNSITO EL 26-7-92 EN LA PAZ Y OTRAS POR MARATÓN.,08/07/1992,08/07/1992,30/07/1992,11/03/1993,RESOLUCION-ARCHIVO,OYOLA
39855,L,M,1992,MINUTA,REPOSICIÓN DE FUNCIONAMIENTO DE SEMÁFOROS EN GAMBETA Y REPUBLICA.,08/07/1992,08/07/1992,30/07/1992,27/08/1992,MINUTA 12.991,ORTOLANI
39856,L,M,1992,MINUTA,FACTIBILIDAD DE COLOCAR RED DE GAS NATURAL EN BIEDMA 1300.,08/07/1992,08/07/1992,30/07/1992,10/09/1992,MINUTA 13.014,ORTOLANI
39857,L,M,1992,MINUTA,REPOSICIÓN DE ÁRBOLES EN MOSCONI 3781 - BARRIO ACINDAR.,08/07/1992,08/07/1992,30/07/1992,17/09/1992,MINUTA 13.121,ORTOLANI
39858,L,P,1992,ORDENANZA,"DISPONE SE DESIGNE CON EL NOMBRE DE ""PASEO EVA PERÓN"" A LA AV. DEL ROSARIO TRAMO QUE INDICA.",08/07/1992,08/07/1992,30/07/1992,27/08/1992,ORDENANZA 5445,ORTOLANI Y MATTANA
39859,L,A,1992,RECORRIDO T.U.P.,SOLICITA SE DE SOLUCION A PROBLEMA DE FALTA DE LINEAS DEL T.U.P. EN DICHOS BARRIOS.,08/07/1992,08/07/1992,30/07/1992,04/08/1994,ARCHIVO PRESCRIPCION REGLAMENTARIA,ASOCIACION VECINAL STELLA MARIS Y SANTA ROSA
39860,L,P,1992,ORDENANZA,"DISPONE SE OTORGUE A TELECOM ESPACIO FISICO PARA CONSTRUIR UNA CABINA TELEFONICA, OTRO.",08/07/1992,08/07/1992,30/07/1992,21/04/1994,RESOLUCION-ARCHIVO,ORTOLANI
39861,L,M,1992,MINUTA,DESMALEZAMIENTO EN AV. SAN MARTÍN 7000.,10/07/1992,10/07/1992,30/07/1992,17/09/1992,MINUTA 13.113,"BARBERIS, SORIANO Y LUNA"
39862,L,M,1992,MINUTA,"COLOCACION DE CONTENEDORES EN URIBURU Y PAVÓN, OTRAS.",10/07/1992,10/07/1992,30/07/1992,30/07/1992,MINUTA 12.932,"LUNA, SORIANO Y BARBERIS"
39863,L,M,1992,MINUTA,LIMPIEZA DE DRAGONES DEL ROSARIO AL 7000.,10/07/1992,10/07/1992,30/07/1992,30/07/1992,MINUTA 12.932,"SORIANO, BARBERIS Y LUNA"
39864,L,M,1992,MINUTA,SOLUCION A PROBLEMAS DE BASURAL EN BERMUDEZ Y ARIJÓN.,10/07/1992,10/07/1992,30/07/1992,30/07/1992,MINUTA 12.932,"SORIANO, BARBERIS Y LUNA"
39865,L,M,1992,MINUTA,REPARACION DE VEREDAS EN ARIJÓN Y AYACUCHO.,10/07/1992,10/07/1992,30/07/1992,17/09/1992,MINUTA 13.118,"BARBERIS, SORIANO Y LUNA"
